

Robert Reader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027790
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Reader
Gender	Male
Abode	Argyle Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1786
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Feb 1786
Register	Baptisms 1780 - 1786, Page 99, Entry 17
Source	LDS Film 1656377
Parent Of	Henry Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027790&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027790&Relationship=2ndParent



