

Mary Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053120
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Aspinwall
Former/Maiden/Other Surname 1	Chesnut
Spouse's Occupation (As Documented)	Tinman
Spouse's Occupation (Standardised)	Tin Man
Gender	Female
Abode	Bixteth Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1801
Date Of Child's Birth	31 Mar 1801
Register	Baptisms 1801, Page 36, Entry 564
Source	LDS Film 93833
Parent Of	Sarah Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053120&Relationship=Baptised
Married To	William Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053120&Relationship=1stParent



