

Benjamin Jasper Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288905
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Jasper
Surname	Wood
Gender	Male
Abode	Great Nelson St. North
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1837
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1837 - 1838, Page 106, Entry 847
Source	LDS Film 1656422
Parent Of	Frederick William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288905&Relationship=Baptised
Married To	Anna Catherine Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288905&Relationship=2ndParent



