

Isaac Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034169
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Allen
Gender	Male
Abode	Cunliffe Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Dec 1789
Register	Baptisms 1787 - 1792, Page 136, Entry 23
Source	LDS Film 1656377
Parent Of	Charles Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034169&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034169&Relationship=2ndParent



