

Thomas Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130272
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffith
Gender	Male
Abode	Mossley Vale
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Jan 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 187, Entry 1489
Source	LDS Film 1468980
Parent Of	Joseph Gunnery Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130272&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130272&Relationship=2ndParent



