

William Felix Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153630
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Felix
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Mar 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836, Page 134, Entry 1068
Source	LDS Film 93834
Parent	William James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153630&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153630&Relationship=2ndParent



