

John Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watts
Gender	Male
Abode	Hunter Street Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1816
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1851, Page 14, Entry 111
Source	LDS Film 1656153
Parent Of	Mary Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087369&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087369&Relationship=2ndParent



