

Catherine Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001652
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Tyrer
Married Surname	Gerrard
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1742
Status	Spinster
Register	Marriages 1737 - 1754, Page 8, Entry 34
Source	LDS Film 1656376
Married To	Nehemiah Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001652&Relationship=Groom



