

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049358
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Oct 1769
Witnesses	Samuel Smith; Thomas Barton
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 92, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	John May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049358&Relationship=Groom
Witnessed Marriage Of	Catherine Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049358&Relationship=Bride



