

Michael McMullan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050823
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McMullan
Gender	Male
Abode	Thos St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 89, Entry 291
Source	LDS Film 93873
Parent Of	Elizabeth McMullan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050823&Relationship=Deceased



