

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055296
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1822
Witnesses	Thos. Williams; John Oustain
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 109, Entry 270
Source	LDS Film 93917
Witnessed Marriage Of	Samuel Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055296&Relationship=Groom
Witnessed Marriage Of	Esther Mosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055296&Relationship=Bride



