

Jane Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230471
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mitchell
Gender	Female
Abode	St James Place
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1851
Register	Baptisms 1851 - 1852, Page 52, Entry 409
Source	LDS Film 93886
Parent Of	William Parris Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230471&Relationship=Baptised



