

John Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderton
Parent's Occupation (As Documented)	Car Owner
Parent's Occupation (Standardised)	Car Owner
Gender	Male
Abode	Hill St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 153, Entry 1223
Source	LDS Film 2045907
Parent	Thomas Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173418&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173418&Relationship=2ndParent



