

Thomas McAllester?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026014
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McAllester?
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Dec 1830
Witnesses	Thomas Mc Allester?; Sarah Jones, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 93, Entry 468
Source	LDS Film 1656197
Witnessed Marriage Of	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026014&Relationship=Groom
Witnessed Marriage Of	Jane Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026014&Relationship=Bride



