

Charles Dolbel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157350
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dolbel
Gender	Male
Abode	Blake Dt.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1838 - 1839, Page 39, Entry 306
Source	LDS Film 1656422
Parent Of	Charles Dolbel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157350&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157350&Relationship=2ndParent



