

George Gadd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051842
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gadd
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Sep 1811
Occupation (As Documented)	Tallow Chandeler
Occupation (Standardised)	Tallow Chandler
Witnesses	Anne Golway; Lawrence Clark
Marriage Type	Banns
Marrying Minister	John Vause offic. Min.
Register	Marriages 1810 - 1813, Page 58, Entry 5247
Source	LDS Film 1656150
Witnessed By	Anne Golway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051842&Relationship=Witness_1
Witnessed By	Lawrence Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051842&Relationship=Witness_2
Married To	Mary Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051842&Relationship=Bride



