

Mary Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145105
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cowell
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Stafford St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1834
Register	Baptisms 1834, Page 29, Entry 228
Source	LDS Film 1656421
Parent Of	Mary Louisa Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145105&Relationship=Baptised
Married To	William Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145105&Relationship=1stParent



