

Evan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037180
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hughes
Gender	Male
Abode	Gibraltar row
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1792
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	30 Aug 1792
Register	Baptisms 1792, Page 265, Entry 954
Source	LDS Film 93833
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037180&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037180&Relationship=2ndParent



