

Isaac Sewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069894
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Sewart
Gender	Male
Abode	Crosshall St
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jul 1808
Register	Baptisms 1801 - 1812, Page 40, Entry 27
Source	LDS Film 1656195
Parent Of	Thos. Sewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069894&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069894&Relationship=2ndParent



