

Thomas Houlgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123700
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houlgrave
Gender	Male
Abode	Bridgewater Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Registered before. See Page 340 [written by entry]
Register	Baptisms 1826 - 1827, Page 373, Entry 2984
Source	LDS Film 1656419
Parent Of	Charles Houlgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123700&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123700&Relationship=2ndParent



