

John Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Long
Gender	Male
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Nov 1799
Witnesses	Robt. Bispham; John Long
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 126, Entry 624
Source	LDS Film 1656197
Witnessed Marriage Of	James Driver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050960&Relationship=Groom
Witnessed Marriage Of	Mary Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050960&Relationship=Bride



