

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120182
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Apr 1838
Witnesses	Kate Pennington; Thomas Lyon
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 65
Source	LDS Film 1468981
Witnessed Marriage Of	Joseph Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120182&Relationship=Groom
Witnessed Marriage Of	Eliza Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120182&Relationship=Bride



