

Robert McFarlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083968
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McFarlane
Gender	Male
Abode	Circus St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1856
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Minor Or Full	full
Status	Bachelor
Witnesses	George Glover; Isabella Glover
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 218, Entry 435
Source	LDS Film 1656679
Witnessed By	George Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083968&Relationship=Witness_1
Witnessed By	Isabella Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083968&Relationship=Witness_2
Married To	Mary Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083968&Relationship=Bride



