

John Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dugdale
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jan 1799
Witnesses	John Dugdale; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 75, Entry 2864
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050709&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050709&Relationship=Bride



