

Job White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015006
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	White
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Feb 1776
Register	Baptisms 1772 - 1776, Page 102, Entry 34
Source	LDS Film 1656377
Parent Of	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015006&Relationship=Baptised



