

Thomas Dent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090468
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dent
Gender	Male
Abode	Cheapside
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1817
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	2 May 1817
Register	Baptisms 1813 - 1841, Page 28, Entry 217
Source	LDS Film 1656149
Parent Of	Anne Dent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090468&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090468&Relationship=2ndParent



