

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	James St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Jun 1812
Register	Baptisms 1812, Page 50, Entry 411
Source	LDS Film 93833
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078028&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078028&Relationship=2ndParent



