

Ralph Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288806
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Fletcher
Gender	Male
Abode	Chapel Lane, Brownlow Hill
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1837
Occupation (As Documented)	Coffee roaster
Occupation (Standardised)	Coffee Roaster
Register	Baptisms 1837 - 1838, Page 94, Entry 748
Source	LDS Film 1656422
Parent Of	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288806&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288806&Relationship=2ndParent



