

Thomas A. Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101472
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	A.
Surname	Dale
Gender	Male
Abode	3 Harper St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 May 1829
Register	Burials 1825 - 1830, Page 33, Entry 2336
Source	LDS Film 560881
Parent Of	Clarissa Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101472&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101472&Relationship=2ndParent



