

Charles Lyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121352
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lyons
Gender	Male
Year	1843 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	12 Oct 1843
Witnesses	James Robbit; Susan Shaffery
Marriage Type	unknown
Marrying Minister	R.Frith
Register	Marriages 1827 - 1848, Page 125, Entry 2
Source	LDS Film 396378
Witnessed By	James Robbit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121352&Relationship=Witness_1
Witnessed By	Susan Shaffery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121352&Relationship=Witness_2
Married To	Catharine McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121352&Relationship=Bride



