

George Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037862
First Name (With Contractions)	Geoe.
First Name (Without Contractions)	George
Surname	Saunders
Gender	Male
Abode	Blundell St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 8, Entry 7147
Source	LDS Film 1656195
Parent Of	Jno. Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037862&Relationship=Deceased
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037862&Relationship=2ndParent



