

Richard Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034034
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rowe
Gender	Male
Abode	Case Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 May 1781
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1781 - 1784, Page 54, Entry 20
Source	LDS Film 93913
Married To	Catharine Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034034&Relationship=Deceased



