

John Scott Colback	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Scott
Surname	Colback
Parent's Occupation (As Documented)	Pocket book maker
Parent's Occupation (Standardised)	Pocket Book Maker
Gender	Male
Abode	Mount Pleasant
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Aug 1794
Date Of Death	31 Jul 1794
Age At Death	1 yr 1 mth 16 days
Age At Death (Days)	16
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1794, Page 110, Entry 131
Source	LDS Film 93833
Parent	William Colback	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046137&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046137&Relationship=2ndParent



