

Daniel Diel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009494
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Diel
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1750
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 120, Entry 25
Source	LDS Film 1656376
Parent Of	Mary Diel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009494&Relationship=Deceased



