

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055541
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Oct 1823
Witnesses	Thos. Jones; William Holden
Marriage Type	Banns
Marrying Minister	Joseph Hilton Off. Minister
Register	Marriages 1820 - 1827, Page 99, Entry 296
Source	LDS Film 1656197
Witnessed Marriage Of	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055541&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055541&Relationship=Bride



