

Henry Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245588
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Antrobus
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1858
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	19 Sep 1858
Register	Baptisms 1858 - 1859, Page 73, Entry 578
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245588&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245588&Relationship=2ndParent



