

James Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075726
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gray
Gender	Male
Abode	Beau Street
Year	1811 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 May 1811
Register	Baptisms 1797 - 1812, Page 21, Entry 17
Source	LDS Film 1656153
Parent Of	David Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075726&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075726&Relationship=2ndParent



