

Richard Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003577
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Henshaw
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1733
Date Of Child's Birth	9 Oct 1733
Register	Baptisms 1704 - 1737, Page 72, Entry 9
Source	LDS Film 1656376
Parent Of	Richd. Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003577&Relationship=Baptised



