

Nicholas Cooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123061
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Cooley
Gender	Male
Abode	Bootle
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Aug 1858
Witnesses	Thomas Flemming of Bootle; Catharine McSteen of Crow Court.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 155, Entry 1
Source	LDS Film 396378
Witnessed By	Thomas Flemming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123061&Relationship=Witness_1
Witnessed By	Catharine McSteen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123061&Relationship=Witness_2
Married To	Elizabeth Radford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123061&Relationship=Bride



