

Joseph Coyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005518
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Coyle
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Lord St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Nov 1740
Register	Burials 1737 - 1748, Page 135, Entry 47
Source	LDS Film 1656376
Parent	James Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005518&Relationship=1stParent



