

Edward Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086104
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lee
Gender	Male
Abode	Church St., Everton
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	6 Jul 1857
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Age At Marriage	30
Status	Bachelor
Witnesses	J. Parry; Mary Pruce, (X)
Marriage Type	Banns
Marrying Minister	Richard R. Moore, Offg Min
Register	Marriages 1851 - 1861, Page 107, Entry 213
Source	LDS Film 1656019
Witnessed By	J. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086104&Relationship=Witness_1
Witnessed By	Mary Pruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086104&Relationship=Witness_2
Married To	Emma Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086104&Relationship=Bride



