

Thomas Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164567
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Townley
Gender	Male
Year	1840 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1840
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	21 Feb 1840
Register	Baptisms 1814 - 1905, Page 19, Entry 384
Source	LDS Film 1595373
Parent Of	Thomas Edwin Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164567&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164567&Relationship=2ndParent



