

Moses Eadon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073769
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Eadon
Gender	Male
Abode	This Parish
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	8 May 1834
Status	Bachelor
Witnesses	James Edwards; Mary Trainer?
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 137, Entry 409
Source	LDS Film 2147913
Witnessed By	James Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073769&Relationship=Witness_1
Witnessed By	Mary Trainer?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073769&Relationship=Witness_2
Married To	Lucy Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073769&Relationship=Bride



