

Henry Box	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177043
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Box
Gender	Male
Abode	Cheapside
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1843
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1842 - 1843, Page 147, Entry 1169
Source	LDS Film 93884
Parent Of	William Box	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177043&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177043&Relationship=2ndParent



