

William McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020143
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKay
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Sep 1823
Witnesses	Edwd. Coventry, Jnr; William McKay
Marriage Type	Banns
Marrying Minister	R. Cardwell
Register	Marriages 1817 - 1825, Page 177, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020143&Relationship=Groom
Witnessed Marriage Of	Mary Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020143&Relationship=Bride



