

Mary Jane McCollom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190340
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	McCollom
Parent's Occupation (As Documented)	Boarding House Keeper
Parent's Occupation (Standardised)	Boarding House Keeper
Gender	Female
Abode	Waterloo Road
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Dec 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 11, Entry 1576
Source	LDS Film 1068892
Parent	James McCollom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190340&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190340&Relationship=2ndParent



