

Thomas Pilcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285900
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pilcher
Gender	Male
Abode	Stanhope St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 39, Entry 312
Source	LDS Film 1545923
Parent Of	Margaret Ann Pilcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285900&Relationship=Baptised
Married To	Naomi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285900&Relationship=2ndParent



