

Thomas Bland Royden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427169
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bland
Surname	Royden
Parent's Occupation (As Documented)	Ship Builder
Parent's Occupation (Standardised)	Shipbuilder
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 May 1831
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 234, Entry 1876
Source	LDS Film 1468980
Parent	Thomas Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427169&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427169&Relationship=2ndParent



