

Henry Blower Hensman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080101
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Blower
Surname	Hensman
Gender	Male
Abode	Renshaw St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1812
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	27 Feb 1809
Register	Baptisms 1810 - 1812, Page 101, Entry 1619
Source	LDS Film 93873
Parent Of	Harriet Dennis Hensman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080101&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080101&Relationship=2ndParent



