

Richard Curran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091018
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Curran
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1792
Register	Burials 1784 - 1798, Page 63, Entry 1
Source	LDS Film 1546062
Parent Of	Henry Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091018&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091018&Relationship=2ndParent



