

William Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236979
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilkinson
Gender	Male
Abode	Fletcher St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1855
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1855 - 1856, Page 43, Entry 339
Source	LDS Film 93887
Parent Of	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236979&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236979&Relationship=2ndParent



