

Ann Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166218
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Leonard
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	Seymour Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1840
Register	Baptisms 1839 - 1840, Page 199, Entry 1589
Source	LDS Film 1656423
Parent Of	Alice Emily Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166218&Relationship=Baptised
Married To	Thomas Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166218&Relationship=1stParent



