

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1846
Witnesses	John Price; Mary Seddon
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 200, Entry 399
Source	LDS Film 1656509
Witnessed Marriage Of	Ebenezer Laycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061327&Relationship=Groom
Witnessed Marriage Of	Eliza Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061327&Relationship=Bride



