

William Orton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178683
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Orton
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Birkenhead
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 352, Entry 2810
Source	LDS Film 93884
Parent	Joseph Orton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178683&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178683&Relationship=2ndParent



