

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Bond St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Nov 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 13, Entry 393
Source	LDS Film 1068892
Parent Of	Henry Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198940&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198940&Relationship=2ndParent



