

Philip Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190413
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Moore
Gender	Male
Abode	Princes Walk Gt Howard St
Year	1847 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1834 - 1926, Page 21, Entry 161
Source	LDS Film 1656207
Parent Of	Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190413&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190413&Relationship=2ndParent



