

Lionel Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044365
First Name (With Contractions)	Lionel
First Name (Without Contractions)	Lionel
Surname	Ross
Gender	Male
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	10 Oct 1859
Witnesses	Lionel Ross; Hadassah Mose
Marriage Type	Licence
Marrying Minister	Phillip Hains
Register	Marriages 1850 - 1877, Page 104, Entry 208
Source	LDS Film 1656207
Witnessed Marriage Of	Charles Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044365&Relationship=Groom
Witnessed Marriage Of	Anna Delamore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044365&Relationship=Bride



