

Peter Bent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001789
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bent
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1720
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Jun 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 23
Source	LDS Film 1656376
Parent Of	Susanah Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001789&Relationship=Baptised



