

Robert Wormstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036004
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wormstone
Gender	Male
Abode	Croston Court
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	30 Mar 1783
Register	Burials 1767 - 1786, Entry 6088
Source	LDS Film 1656195
Parent	Robert Wormstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036004&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036004&Relationship=2ndParent



