

Edward Coates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195148
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coates
Gender	Male
Abode	Cornwallis St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1850
Occupation (As Documented)	Linen draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	19 Oct 1849
Register	Baptisms 1850 from the Bishop's Transcripts, Page 4, Entry 2131
Source	LDS Film 1068892
Parent Of	Edward Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195148&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195148&Relationship=2ndParent



