

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105716
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 101, Entry 1750
Source	LDS Film 1656418
Parent	Edward Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105716&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105716&Relationship=2ndParent



