

Henry Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022985
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cooper
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Oct 1770
Register	Burials 1769 - 1774, Page 87, Entry 2
Source	LDS Film 1656377
Parent	Josiah Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022985&Relationship=1stParent



