

Thomas Orrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286392
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Orrett
Gender	Male
Abode	Fazakerley
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Feb 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Dec 1831
Register	Baptisms 1813 - 1835, Page 165, Entry 1316
Source	LDS Film 1647560
Parent Of	Thomas Orrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286392&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286392&Relationship=2ndParent



