

William Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008347
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winder
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1801
Witnesses	Thos. Howard; William Winder; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 108, Entry 35
Source	LDS Film 93839
Witnessed Marriage Of	Robert Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008347&Relationship=Groom
Witnessed Marriage Of	Mary Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008347&Relationship=Bride



